"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11444455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太田隆信"
"http://ja.dbpedia.org/resource/坂倉建築研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田隆信"
"http://ja.dbpedia.org/resource/太田隆信","http://www.w3.org/2000/01/rdf-schema#label","太田隆信"
"http://ja.dbpedia.org/resource/太田隆信","http://www.w3.org/2000/01/rdf-schema#comment","太田 隆信（おおた たかのぶ、1934年9月4日 - ）は、日本の建築家である。元坂倉建築研究所代表取締役および元大阪芸術大学教授。台湾台北州基隆市生まれ。"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾出身の人物"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/太田隆信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageID",2395526
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageRevisionID",90026683
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西嘉雄"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建築家"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/太田隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
