"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固態"
"http://ja.dbpedia.org/resource/固態","http://www.w3.org/2000/01/rdf-schema#label","固態"
"http://ja.dbpedia.org/resource/固態","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7p"
"http://ja.dbpedia.org/resource/固態","http://dbpedia.org/ontology/wikiPageID",215500
"http://ja.dbpedia.org/resource/固態","http://dbpedia.org/ontology/wikiPageRevisionID",2363911
"http://ja.dbpedia.org/resource/固態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体"
"http://ja.dbpedia.org/resource/固態","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/固体"
"http://ja.dbpedia.org/resource/固態","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/固態"
"http://ja.dbpedia.org/resource/固態","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/固態","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/固態?oldid=2363911&ns=0"
"http://ja.wikipedia.org/wiki/固態","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/固態"
