"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁寿舎利塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/仏教治国策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/加藤精神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/山崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/岡田宜法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/川勝政太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/日本語訳仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/昭和新纂国訳大蔵経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/柴田是真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/熊野義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
"http://ja.dbpedia.org/resource/細川亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書院"
