"subject","predicate","object"
"http://ja.dbpedia.org/resource/合併会計","http://www.w3.org/2000/01/rdf-schema#label","合併会計"
"http://ja.dbpedia.org/resource/合併会計","http://www.w3.org/2000/01/rdf-schema#comment","合併会計（がっぺいかいけい）とは、ある企業又は事業が他の企業又は事業の資産と負債を受け入れて財務諸表を一つにする（＝合併）時に行われる処理のことである。企業の合併は日常的に生じており、合併会計は商業簿記・企業会計の主要な論点の1つとなっている。"
"http://ja.dbpedia.org/resource/合併会計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageID",1142119
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageRevisionID",50230367
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のれん_(会計)"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時価"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純資産"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際財務報告基準"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式発行額"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/abstract","合併会計（がっぺいかいけい）とは、ある企業又は事業が他の企業又は事業の資産と負債を受け入れて財務諸表を一つにする（＝合併）時に行われる処理のことである。企業の合併は日常的に生じており、合併会計は商業簿記・企業会計の主要な論点の1つとなっている。"
"http://ja.dbpedia.org/resource/合併会計","http://dbpedia.org/ontology/wikiPageLength",1921
"http://ja.dbpedia.org/resource/合併会計","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/合併会計?oldid=50230367&ns=0"
"http://ja.dbpedia.org/resource/合併会計","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/合併会計"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併会計"
"http://wikidata.dbpedia.org/resource/Q11412400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合併会計"
"http://ja.wikipedia.org/wiki/合併会計","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/合併会計"
