"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/2000/01/rdf-schema#label","ジフェニルジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/2000/01/rdf-schema#comment","ジフェニルジスルフィド (diphenyl disulfide) は、有機硫黄化合物でジスルフィドのひとつ。省略して Ph2S2 とも書かれる。無色の結晶で、有機合成化学で用いられる最も有名なジスルフィドの一つである。チオフェノールが不純物として微量含まれるのが不快臭の原因である。水には溶けない。"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_1tf"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageID",1447039
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageRevisionID",89352093
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジスルフィド"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求核剤"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノラート"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化"
"http://ja.dbpedia.org/resource/ジフェニルジスルフィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメチルジスルフィド"
