"subject","predicate","object"
"http://ja.dbpedia.org/resource/ただのあっ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/てっぺん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/てっぺん_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/ふくまつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/ケイエッチケイアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/スイット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/タカツメディアサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/ダダ_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/バスク_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/メディアハウス・サウンドデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/三浦浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/三遊亭愛九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/中村愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/久ヶ沢徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/伊藤俊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/刑事のまなざし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/升毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/半海一晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/南果歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/夏川結衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/大村眞利枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/天海祐希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/奥貫薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/安藤裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/安達香代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/宮澤美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/岡田義徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/川嶋澄乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/恋愛中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/恋愛中毒","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/恋愛詐欺師"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/2000/01/rdf-schema#label","恋愛詐欺師"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://www.w3.org/2000/01/rdf-schema#comment","恋愛詐欺師（れんあいさぎし）はテレビ朝日系列で1999年10月21日～12月23日に放送されたテレビドラマ。原案は三浦浩子の「愛の仮面」。"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共同テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詐欺を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageID",811637
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageRevisionID",87858676
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中要次"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野和之"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎奈々子"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島健一"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門幾生"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川嶋澄乃"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南果歩"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半海一晃"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永慶"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海祐希"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水章吾"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勇輔"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野陽子"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詐欺を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/恋愛詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
