"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3375904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無限の住人の登場人物"
"http://ja.dbpedia.org/resource/フェニーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限の住人の登場人物"
"http://ja.dbpedia.org/resource/架空のものの一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限の住人の登場人物"
"http://ja.dbpedia.org/resource/無限の住人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限の住人の登場人物"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://www.w3.org/2000/01/rdf-schema#label","無限の住人の登場人物"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://www.w3.org/2000/01/rdf-schema#comment","無限の住人の登場人物（むげんのじゅうにんのとうじょうじんぶつ）は、沙村広明による日本の漫画作品『無限の住人』に登場する人物の一覧である。 
* 「声 - 」はアニメの担当声優を示す。第1作 / 第2作の順に記す。1人しか記載されていない場合は第1作か第2作かを明記する。 
* 第1作：無限の住人（2008年）（AT-X） 
* 第2作：無限の住人-IMMORTAL-（2019年）（Amazon Prime Video）"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沙村広明"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageID",2566800
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92353146
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原隼人"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌンチャク"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山橋正臣"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原大作"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村中知"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田健次郎"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内清光"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンKC"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子賢"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝村政信"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本圭子"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまいもとこ"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田賢二"
"http://ja.dbpedia.org/resource/無限の住人の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福士蒼汰"
