"subject","predicate","object"
"http://ja.dbpedia.org/resource/三原珠紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://wikidata.dbpedia.org/resource/Q11313944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/135_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/Do_As_Infinity","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/Do_The_Complete","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/Gee_up_sprout","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/Grab%22A%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/JUN_(ダンサー、振付師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/O-keyプロデュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/Rの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/SET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
"http://ja.dbpedia.org/resource/SET隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団スーパー・エキセントリック・シアター"
