"subject","predicate","object"
"http://ja.dbpedia.org/resource/キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル"
"http://ja.dbpedia.org/resource/クリスティアン・ハインリヒ・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル"
"http://ja.dbpedia.org/resource/フリードリヒ・ドッツァウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル"
"http://ja.dbpedia.org/resource/ミヒャエル・ゴットハルト・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・クリスティアン・キッテル"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・クリスティアン・キッテル（Johann Christian Kittel 1732年2月18日 - 1809年4月17日）は、ドイツのオルガニスト、作曲家、教育者。ヨハン・ゼバスティアン・バッハの最後の弟子のひとりだった。門弟にはミヒャエル・ゴットハルト・フィッシャー、、ヨハン・ヴィルヘルム・ヘスラー、クリスティアン・ハインリヒ・リンクらがいる。"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのピアニスト"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古典派の作曲家"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオルガニスト"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1809年没"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エアフルト出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageID",4005893
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageRevisionID",88607658
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ゴットハルト・フィッシャー"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッフェンバッハ・アム・マイン"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banner_of_the_Electorate_of_Mainz.svg"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大司教"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/ヨハン・クリスティアン・キッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
