"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q563727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/ルーヴル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/レダと白鳥_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/仔羊のいる聖家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/俗天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/岩窟の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/洗礼者聖ヨハネ_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/糸車の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/2000/01/rdf-schema#label","聖アンナと聖母子"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/2000/01/rdf-schema#comment","『聖アンナと聖母子』（せいアンナとせいぼし、（伊: Sant'Anna, la Vergine e il Bambino con l'agnellino、仏: La Vierge, l’Enfant Jésus et sainte Anne）は、ルネサンス期の芸術家レオナルド・ダ・ヴィンチが1508年ごろに描いた絵画。聖母マリアと幼児キリスト、そしてマリアの母聖アンナが油彩で描かれた板絵で、パリのルーヴル美術館が所蔵している。自身が将来遭遇する受難の象徴である生贄の子羊をしっかりと手でつかむキリストと、それをたしなめようとしているマリアの姿が描かれている。"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k3fq"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1500年代の絵画"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるヒツジ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageID",2570647
