"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q339116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
"http://ja.dbpedia.org/resource/マリオ・ボッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","マリオ・ボッタ (小惑星)"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","マリオ・ボッタ (5518 Mariobotta) は、小惑星帯にある小惑星である。 ドイツのアマチュア天文家、ヨハン・M・バウアーが北イタリア、キオーンスの天文台(Osservatorio di Chions)で発見した。 スイスの建築家、マリオ・ボッタから命名された。"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b6r"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1333607
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",47713025
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・M・バウアー"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キオーンス"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(5001-6000)"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=5518"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1989
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.4199999999999999289
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/和名","マリオ・ボッタ"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",294.66000000000002501
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",124.78000000000000114
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/発見日","--12-30"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヨハン・M・バウアー"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.800000000000000711
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/英名",5518
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",7.75
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.271"
"http://ja.dbpedia.org/resource/マリオ・ボッタ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",140.25999999999999091
