"subject","predicate","object"
"http://ja.dbpedia.org/resource/1809年オーストリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/1831年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://wikidata.dbpedia.org/resource/Q213542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト・ルートヴィヒ・フォン・デア・マルヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/フンボルト大学ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/プロイセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ベルリンの行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ホムベルク_(エフツェ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/マクシミリアン・フォン・モンジュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/マリアンネ・フォン・ヘッセン＝ホンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ミュンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ミュンスターの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ミンデン_(ノルトライン＝ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/モヌメンタ・ゲルマニアエ・ヒストリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
"http://ja.dbpedia.org/resource/ヨハン・グスタフ・ドロイゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フリードリヒ・フォン・シュタイン"
