"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1117425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/11月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/1888年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アイダホ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アイダホ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アイダホ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アバディーン_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の州_(成立順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アメリカ合衆国領土の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アルフレッド・テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/アンブローズ・ビアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィボー郡_(モンタナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィリアムズ郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィリアム・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィリアム・ビードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィリストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウィンフィールド・スコット・ハンコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウェルズ郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウォルシュ郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウォータータウン_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/ウォード郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/エディ郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
"http://ja.dbpedia.org/resource/エドワード・ジョンソン_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ準州"
