"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツ振興法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/スポーツ振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年に廃止された法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年の国際連合安全保障理事会決議","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/2000/01/rdf-schema#label","1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://dbpedia.org/ontology/wikiPageID",2376440
"http://ja.dbpedia.org/resource/Category:1961年の法","http://dbpedia.org/ontology/wikiPageRevisionID",85408957
"http://ja.dbpedia.org/resource/Category:1961年の法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/2004/02/skos/core#prefLabel","1961年の法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1961年に廃止された法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:各年の法"
"http://ja.dbpedia.org/resource/Category:1961年の法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1961年の法?oldid=85408957&ns=14"
"http://ja.dbpedia.org/resource/プレア・ビヘア寺院事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/プレア・ビヘア寺院事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/児童扶養手当法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/児童扶養手当法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の法"
"http://ja.dbpedia.org/resource/公共施設の整備に関連する市街地の改造に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の法"
