"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6709008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/フランク・ジョージ・ウィズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/フランク・ジョージ・ウィズナー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://www.w3.org/2000/01/rdf-schema#label","リン・エスリッジ・デイヴィス"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://www.w3.org/2000/01/rdf-schema#comment","リン・エスリッジ・デイヴィス（Lynn Etheridge Davis, 1943年 - ）は、アメリカ合衆国の政治学者、政治家。ビル・クリントン政権で国務次官（軍備管理・国際安全保障担当）を務めた。"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w9vdr"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国務次官（軍備管理・国際安全保障担当）"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランド研究所の人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageID",2295369
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageRevisionID",82177068
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク大学"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デイヴィッド・ホルム"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lynn_E_Davis.GIF"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:United_States_Senate_Select_Committee_on_Intelligence"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障会議"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランド研究所の人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際戦略研究所"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国務次官（軍備管理・国際安全保障担当）"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカ"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・クリントン"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ジョージ・ウィズナー"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランド研究所"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_War_College"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治学者"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務次官（軍備管理・国際安全保障担当）"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rand.org/about/people/d/davis_lynn.html"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://dbpedia.org/ontology/wikiPageExternalLink","http://dosfan.lib.uic.edu/ERC/biographies/davis.html"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/リン・エスリッジ・デイヴィス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
