"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q679492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/大洞院_(静岡県森町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如仲天誾"
"http://ja.dbpedia.org/resource/如仲天誾","http://www.w3.org/2000/01/rdf-schema#label","如仲天誾"
"http://ja.dbpedia.org/resource/如仲天誾","http://www.w3.org/2000/01/rdf-schema#comment","如仲天誾（じょちゅう てんぎん、貞治4年/正平20年9月5日（1365年9月20日） - 永享9年2月4日（1437年3月10日））は、室町時代の禅僧。恕仲とも。海野氏の出身。"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1437年没"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海野氏"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/如仲天誾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1365年生"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageID",3856998
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageRevisionID",87826819
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日_(旧暦)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日_(旧暦)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1365年"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜山性讃"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇信寺"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可睡斎"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍澤寺_(あわら市)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1365年生"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1437年"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅山聞本"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洞院_(静岡県森町)"
"http://ja.dbpedia.org/resource/如仲天誾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
