"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/Keison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/BBゴロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/CRaNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/ムサシ大山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/一言多十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/三木秀甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/三枝規悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/三輪テツヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/上原力也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/上島ティモシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/上田祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/上矢えり奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/下出裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中津川昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中西恒彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中野誠也_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/久住静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保吾一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保寺雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保田一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/亀山千広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
