"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11430497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/三河吉田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/佐賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/保阪潤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/内幸町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/利根川東遷事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/勝山城_(甲斐国都留郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/千歳橋_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/南外堀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/向山緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/外堀","http://www.w3.org/2000/01/rdf-schema#label","外堀"
"http://ja.dbpedia.org/resource/外堀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageID",1230201
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageRevisionID",91126546
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾町外堀"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道405号外濠環状線"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東外堀町"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀_(小牧市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀_(桑名市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀_(羽後町)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠公園"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀川"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀通_(名古屋市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀通り_(大分市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見外堀"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南外堀町"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都電車"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東外堀町"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀_(小牧市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀_(桑名市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀_(羽後町)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江見外堀"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀通_(名古屋市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀通り_(大分市)"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/外堀川"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八尾町外堀"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南外堀町"
"http://ja.dbpedia.org/resource/外堀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/外堀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/外堀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外堀"
"http://ja.dbpedia.org/resource/外堀","http://ja.dbpedia.org/property/表記","外堀"
"http://ja.dbpedia.org/resource/外堀","http://ja.dbpedia.org/property/表記","外濠"
"http://ja.dbpedia.org/resource/外堀","http://ja.dbpedia.org/property/fontSize","medium"
"http://ja.dbpedia.org/resource/外堀","http://dbpedia.org/ontology/wikiPageLength",751
"http://ja.dbpedia.org/resource/外堀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外堀?oldid=91126546&ns=0"
"http://ja.dbpedia.org/resource/大財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/太閤堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/小林城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/小笠原忠知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/岸和田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/川越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/市谷亀岡八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/常磐橋_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/御茶ノ水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/明大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/本堂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/東京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/水門川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/永野修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
"http://ja.dbpedia.org/resource/深谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外堀"
