"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおのこうへい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわしまななえ"
"http://ja.dbpedia.org/resource/かわしまななえ","http://www.w3.org/2000/01/rdf-schema#label","かわしまななえ"
"http://ja.dbpedia.org/resource/かわしまななえ","http://www.w3.org/2000/01/rdf-schema#comment","かわしま ななえ（本名：川嶋 ななえ、1983年 - ）は、日本の絵本作家、博報堂のデザイナー。"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博報堂の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageID",3648577
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageRevisionID",79566519
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂"
"http://ja.dbpedia.org/resource/かわしまななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
