"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレキの若大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/スティーブン・フォスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/トム・ソーヤーの冒険_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/ニュー・サウンズ・イン・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/バーバーショップ音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/ビューティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/ポピュラー音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/ヨンダーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/世界の民謡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/夢見る人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/岡部多喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/谷間の灯ともし頃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/辻井伸行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/透明人間_(1954年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://www.w3.org/2000/01/rdf-schema#label","金髪のジェニー"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://www.w3.org/2000/01/rdf-schema#comment","「金髪のジェニー」（きんぱつのジェニー、英:Jeanie with the Light Brown Hair）はアメリカ合衆国の作曲家、スティーブン・フォスターが1854年に作詞・作曲した楽曲である。 原題の""Jeanie with the Light Brown Hair""は直訳すると「薄茶色の髪のジニー」となるが、日本ではフォスターの訳詞を多く手掛けている津川主一が訳題を「金髪のジェニー」として以降、やの訳詞でもこれが踏襲されている。"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wlsb"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォスターの楽曲"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年代の音楽"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageID",1114528
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageRevisionID",91440855
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故郷の人々"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年代の音楽"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JeanieWithTheLightBrownHair1854.png"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・フォスター"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽出版社"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ソーヤーの冒険_(アニメ)"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国作曲家作詞家出版者協会"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権保護期間"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォスターの楽曲"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーの我が家"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー_(テレビアニメ)"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢見る人"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界名作劇場"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン名曲ロマン劇場"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の中の少女_金髪のジェニー"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林宏太郎"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川主一"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉比呂志"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JeanieWithTheLightBrownHair1854.png?width=300"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeanieWithTheLightBrownHair1854.png"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/abstract","「金髪のジェニー」（きんぱつのジェニー、英:Jeanie with the Light Brown Hair）はアメリカ合衆国の作曲家、スティーブン・フォスターが1854年に作詞・作曲した楽曲である。 原題の""Jeanie with the Light Brown Hair""は直訳すると「薄茶色の髪のジニー」となるが、日本ではフォスターの訳詞を多く手掛けている津川主一が訳題を「金髪のジェニー」として以降、やの訳詞でもこれが踏襲されている。"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://dbpedia.org/ontology/wikiPageLength",2955
"http://ja.dbpedia.org/resource/金髪のジェニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金髪のジェニー?oldid=91440855&ns=0"
"http://ja.dbpedia.org/resource/金髪のジェニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金髪のジェニー"
"http://ja.dbpedia.org/resource/風の中の少女_金髪のジェニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://wikidata.dbpedia.org/resource/Q2835736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金髪のジェニー"
"http://ja.wikipedia.org/wiki/金髪のジェニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金髪のジェニー"
