"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/中溝雄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/中野譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/伊藤博_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/加藤貴大_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/安藤紗々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/明治学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","明治学院大学の人物一覧"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","明治学院大学の人物一覧（めいじがくいんだいがくのじんぶついちらん）は、明治学院大学と前身のヘボン塾に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学の人物"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",454611
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92327978
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘボン塾"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン・ジャパン"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村隆"
"http://ja.dbpedia.org/resource/明治学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
