"subject","predicate","object"
"http://ja.dbpedia.org/resource/与那覇岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/奈良原繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/旧慣温存政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/木挽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/杣山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/杣山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/杣山_(琉球王国)"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://www.w3.org/2000/01/rdf-schema#label","杣山 (琉球王国)"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://www.w3.org/2000/01/rdf-schema#comment","杣山（そまやま）とは、近世の琉球王国において、木材を供給するために間切・島・村の共同管理下に置かれた山林のこと。"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の法"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の林業史"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageID",2236326
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageRevisionID",62060763
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の法"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山工人"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山師"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王府"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官有林"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝花昇"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧慣温存政策"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄倶楽部"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林政八書"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県知事"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良原繁"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の林業史"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薪炭"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡温"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山林"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国頭地方"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中頭地方"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間切"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球処分"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山奉行"
"http://ja.dbpedia.org/resource/杣山_(琉球王国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
