"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1164696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/1990年フォーセット航空ボーイング727失踪事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/A319_MPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP-140_オーロラ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/2000/01/rdf-schema#label","CP-140 オーロラ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/2000/01/rdf-schema#comment","CP-140 オーロラはカナダ空軍が運用している対潜哨戒機/海洋監視機。ロッキードP-3Cの派生型である。"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wlnk"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの軍用機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageID",1692799
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageRevisionID",85607613
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-3_(航空機)"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬取り"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの軍用機"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アークトゥルス"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-3_(航空機)"
"http://ja.dbpedia.org/resource/CP-140_オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
