"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニミズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/カザノワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/カンチェンゾンガ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/シッキム州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/シッキム王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/タマラニッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/ダージリン・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/チベット系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/ヒマラヤ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/ブティヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/レプチャ人","http://www.w3.org/2000/01/rdf-schema#label","レプチャ人"
"http://ja.dbpedia.org/resource/レプチャ人","http://www.w3.org/2000/01/rdf-schema#comment","レプチャ人（レプチャじん、英語：Lepcha people）は、インドのシッキム州に居住するチベット系民族。2007年の統計では3万人から5万人いるとされている。レプチャ語、シッキム語を話す。"
"http://ja.dbpedia.org/resource/レプチャ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの民族"
"http://ja.dbpedia.org/resource/レプチャ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッキム"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageID",3590486
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageRevisionID",82454997
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブティヤ人"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム州"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム王国"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム語"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンツォ・ナムゲル"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット人"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンマ派"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルク派"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンデンポタン"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット系民族"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lepcha_circa_1900.png"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ語"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シッキム"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの民族"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/レプチャ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レプチャ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/レプチャ人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepcha_circa_1900.png"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lepcha_circa_1900.png?width=300"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/abstract","レプチャ人（レプチャじん、英語：Lepcha people）は、インドのシッキム州に居住するチベット系民族。2007年の統計では3万人から5万人いるとされている。レプチャ語、シッキム語を話す。"
"http://ja.dbpedia.org/resource/レプチャ人","http://dbpedia.org/ontology/wikiPageLength",777
"http://ja.dbpedia.org/resource/レプチャ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レプチャ人?oldid=82454997&ns=0"
"http://ja.dbpedia.org/resource/レプチャ人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レプチャ人"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/レプチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://wikidata.dbpedia.org/resource/Q972684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.wikipedia.org/wiki/レプチャ人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レプチャ人"
