"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・アルベルト・アンデルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手"
"http://ja.dbpedia.org/resource/カール・アルベルト・アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーの体操競技選手"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://dbpedia.org/ontology/wikiPageID",2205395
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",47376127
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の体操競技選手"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","ノルウェーの体操競技選手"
"http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノルウェーの体操競技選手?oldid=47376127&ns=14"
"http://wikidata.dbpedia.org/resource/Q7702073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの体操競技選手"
