"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q499050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/カール・ライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/キャスリーン・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/シシー・スペイセク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/ジェフリー・コムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/ジェリー・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/ジェームズ・クロムウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/スティーヴ・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/デビッド・ワーナー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/ポール・ベネディクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/マイケル・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/2000/01/rdf-schema#label","2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/2000/01/rdf-schema#comment","『2つの頭脳を持つ男』（ふたつのずのうをもつおとこ、原題: The Man with Two Brains）は、1983年に製作されたスティーヴ・マーティン主演のホラーコメディ映画である。"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb7r"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageID",1574766
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageRevisionID",87151681
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・マーティン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ワーナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF小説"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年の映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリーン・ターナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ベネディクト"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・チャップマン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クロムウェル"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシー・スペイセク"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ゴールドスミス"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパシー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドノヴァンの脳髄"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・シオドマク"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴ・グリフィン"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ライナー"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の映画"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳外科"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・コムズ"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://xmlns.com/foaf/0.1/name","2つの頭脳を持つ男"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/2つの頭脳を持つ男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
