"subject","predicate","object"
"http://ja.dbpedia.org/resource/あっぱれ!A.B.C-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/あばしり一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/どくとるマンボウ青春記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ど根性ガエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/はるか、ノスタルジィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/めちゃっこドタコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ガクエン情報部H.I.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ストーム_(学生生活)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ダーリン・イン・ザ・フランキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/トウショウボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/ハイカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/バンカラ","http://www.w3.org/2000/01/rdf-schema#label","バンカラ"
"http://ja.dbpedia.org/resource/バンカラ","http://www.w3.org/2000/01/rdf-schema#comment","バンカラ（蛮殻、蛮カラ）とは、ハイカラ（西洋風の身なりや生活様式）をもじった語である。明治期に、ハイカラに対するアンチテーゼとして粗野や野蛮を創出したもの。一般的には言動などが荒々しいさま、またあえてそのように振る舞う人をいう。夏目漱石の小説『彼岸過迄』（1912年発表）の一節にも登場する語である。"
"http://ja.dbpedia.org/resource/バンカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションの傾向を表す言葉"
"http://ja.dbpedia.org/resource/バンカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応援団"
"http://ja.dbpedia.org/resource/バンカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の文化"
"http://ja.dbpedia.org/resource/バンカラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageID",302579
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageRevisionID",92259411
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜夫"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/バンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチテーゼ"
