"subject","predicate","object"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://www.w3.org/2000/01/rdf-schema#label","上州白久保のお茶講"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の文化"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageID",2572924
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageRevisionID",90138481
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶講"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の文化"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/お茶講"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://dbpedia.org/ontology/wikiPageLength",91
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上州白久保のお茶講?oldid=90138481&ns=0"
"http://ja.dbpedia.org/resource/上州白久保のお茶講","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上州白久保のお茶講"
"http://ja.wikipedia.org/wiki/上州白久保のお茶講","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上州白久保のお茶講"
