"subject","predicate","object"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/2000/01/rdf-schema#label","SINGLE COLLECTION '89-'91"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://www.w3.org/2000/01/rdf-schema#comment","『SINGLE COLLECTION '89-'91』は、SOFT BALLETのアルファレコード時代のシングルコレクション。"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のベスト・アルバム"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SOFT_BALLETのベスト・アルバム"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageID",547278
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageRevisionID",88486330
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOFT_BALLET"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALTER_EGO_(SOFT_BALLETのアルバム)"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/SINGLE_COLLECTION_'89-'91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井麻輝"
