"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:第1回統一地方選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
"http://ja.dbpedia.org/resource/第1回参議院議員通常選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
"http://ja.dbpedia.org/resource/第1回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2000/01/rdf-schema#label","1947年日本の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年の日本の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1947年の日本の政治"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦後の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1947年の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/2004/02/skos/core#prefLabel","1947年日本の選挙"
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://dbpedia.org/ontology/wikiPageID",4037096
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://dbpedia.org/ontology/wikiPageRevisionID",75095783
"http://ja.dbpedia.org/resource/Category:1947年日本の選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1947年日本の選挙?oldid=75095783&ns=14"
"http://wikidata.dbpedia.org/resource/Q76160292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1947年日本の選挙"
