"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://www.w3.org/2000/01/rdf-schema#label","劇場版 響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府を舞台とした映画作品"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした映画作品"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽を題材とした映画作品"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://dbpedia.org/ontology/wikiPageID",3324288
"http://ja.dbpedia.org/resource/劇場版_響け!ユーフォニアム〜北宇治高校吹奏楽部へようこそ〜","http://dbpedia.org/ontology/wikiPageRevisionID",91529968
