"subject","predicate","object"
"http://ja.dbpedia.org/resource/松下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下安綱"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下安綱"
"http://ja.dbpedia.org/resource/松下安綱","http://www.w3.org/2000/01/rdf-schema#label","松下安綱"
"http://ja.dbpedia.org/resource/松下安綱","http://dbpedia.org/ontology/wikiPageID",3465455
"http://ja.dbpedia.org/resource/松下安綱","http://dbpedia.org/ontology/wikiPageRevisionID",60689335
"http://ja.dbpedia.org/resource/松下安綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下常慶"
"http://ja.dbpedia.org/resource/松下安綱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松下常慶"
"http://ja.dbpedia.org/resource/松下安綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松下安綱"
"http://ja.dbpedia.org/resource/松下安綱","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/松下安綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松下安綱?oldid=60689335&ns=0"
"http://ja.wikipedia.org/wiki/松下安綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松下安綱"
