"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1708214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/アメリカ天文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/ウェーバー・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://www.w3.org/2000/01/rdf-schema#label","ジョセフ・ウェーバー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://www.w3.org/2000/01/rdf-schema#comment","ジョセフ・ウェーバー（Joseph Weber、1919年5月17日 - 2000年9月30日）は、アメリカメリーランド大学カレッジパーク校の物理学名誉教授である。彼は、メーザーやレーザーの実用開発へと導いた量子エレクトロニクスの先駆者として知られる。"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06trsk"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド大学カレッジパーク校の教員"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageID",1288334
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageRevisionID",91467334
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閾値"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧電効果"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN1987A"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少佐"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joseph_Weber_Award_for_Astronomical_Instrumentation"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メリーランド大学カレッジパーク校の教員"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシリー島"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・テイラー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般相対性理論"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共振"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・バソフ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーパー・ユニオン"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guggenheim_fellowship"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆潜艇"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・プロホロフ"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン定数"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波_(相対論)"
"http://ja.dbpedia.org/resource/ジョセフ・ウェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
