"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2000/01/rdf-schema#label","高力氏"
"http://ja.dbpedia.org/resource/Category:高力氏","http://dbpedia.org/ontology/wikiPageID",555160
"http://ja.dbpedia.org/resource/Category:高力氏","http://dbpedia.org/ontology/wikiPageRevisionID",74565326
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊谷氏"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三河国の氏族"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名の氏族"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/2004/02/skos/core#prefLabel","高力氏"
"http://ja.dbpedia.org/resource/Category:高力氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高力氏?oldid=74565326&ns=14"
"http://ja.dbpedia.org/resource/岩槻城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/岩槻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/岩槻藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/岩槻藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/島原藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/島原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/浜松藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/浜松藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力清長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力清長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力猿猴庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力猿猴庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力隆長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高力氏"
"http://ja.dbpedia.org/resource/高力隆長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高力氏"
"http://wikidata.dbpedia.org/resource/Q17319602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高力氏"
