"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/えーかげんにせえ!ホントにねぇ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/えーかげんにせえ!ホントにねぇ!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/かつみ♥さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/クイズMr.ロンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/クイズMr.ロンリー","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/三村景一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅物語"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/2000/01/rdf-schema#label","旅物語"
"http://ja.dbpedia.org/resource/旅物語","http://www.w3.org/2000/01/rdf-schema#comment","旅物語（たびものがたり）は、1990年4月10日から1991年3月まで毎日放送（MBSテレビ）で放送された関西ローカルの旅番組。浜村淳の語りで近畿地方の名所を案内する内容だった。 この番組は基本的には関西ローカルだが、RKB毎日放送ほか一部のJNN系列局にも番販扱いでネットされた。"
"http://ja.dbpedia.org/resource/旅物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/旅物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送テレビ番組の歴史"
"http://ja.dbpedia.org/resource/旅物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送の紀行・旅番組"
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageID",950626
"http://ja.dbpedia.org/resource/旅物語","http://dbpedia.org/ontology/wikiPageRevisionID",89279248
