"subject","predicate","object"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄ト600形貨車"
"http://ja.dbpedia.org/resource/140系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄ト600形貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://www.w3.org/2000/01/rdf-schema#label","名鉄ト600形貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://www.w3.org/2000/01/rdf-schema#comment","名鉄ト600形貨車（めいてつト600がたかしゃ）とは、かつて名古屋鉄道で運用されていた木造貨車（無蓋車）である。 元は1902年（明治35年）に製造された鉄道院の無蓋車である。ここでは派生したト140形についても記述する。"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年製の鉄道車両"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageID",4450380
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",89546312
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋鉄道の貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄三河線"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道院"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年製の鉄道車両"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無蓋車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトパブリッシング"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋鉄道の車両"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋鉄道の前身事業者が導入した車両"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名鉄ト600形貨車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/自重",4.98
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/全幅",2362
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/全長",6099
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/全高",1721
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/所有者","名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/背景色","#C00029"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/軌間",1076
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/荷重",10
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/車種","無蓋車"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/換算両数積車",1.2
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/換算両数空車",0.6
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/改造数",6
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/消滅",1960
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/車体色","黒"
"http://ja.dbpedia.org/resource/名鉄ト600形貨車","http://ja.dbpedia.org/property/軸距",2743
