"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台藩家臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/伊達宗成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/小峰義名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/小峰義名","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/小峰義親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/小峰義親","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/白河結城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/白河義実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/白河義実","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/白河義綱"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/白河義綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
