"subject","predicate","object"
"http://ja.dbpedia.org/resource/代田郁保","http://www.w3.org/2000/01/rdf-schema#label","代田郁保"
"http://ja.dbpedia.org/resource/代田郁保","http://www.w3.org/2000/01/rdf-schema#comment","代田 郁保（しろた いくほ、1947年8月11日 - 2010年5月29日）は、日本の経営学者。専攻は経営学、特に組織理論・組織戦略論など多岐にわたる。主な授業は経営組織論(学部)、経営組織論特論（MCアカデミックコース）、組織設計、マネジメント戦略（MCビジネスコース）、経営組織論特殊研究（DC）。"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作新学院大学の教員"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageID",2269417
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageRevisionID",90138514
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学大学院政治経済学研究科・政治経済学部"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作新学院大学の教員"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮地方裁判所"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌大学の教員"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理情報短期大学"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学女子短期大学部"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作新学院大学"
"http://ja.dbpedia.org/resource/代田郁保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/abstract","代田 郁保（しろた いくほ、1947年8月11日 - 2010年5月29日）は、日本の経営学者。専攻は経営学、特に組織理論・組織戦略論など多岐にわたる。主な授業は経営組織論(学部)、経営組織論特論（MCアカデミックコース）、組織設計、マネジメント戦略（MCビジネスコース）、経営組織論特殊研究（DC）。"
"http://ja.dbpedia.org/resource/代田郁保","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/代田郁保"
"http://ja.dbpedia.org/resource/代田郁保","http://dbpedia.org/ontology/wikiPageLength",1058
"http://ja.dbpedia.org/resource/代田郁保","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/代田郁保?oldid=90138514&ns=0"
