"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/AKABEiSOFT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Ayumi.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/B.G.M_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/BRAVA!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/BRAVA!!","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dear_My_Friend_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dear_My_Friend_(ゲーム)","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Deep_Love_Diary_-恋人日記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Deep_Love_Diary_-恋人日記-","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dies_irae_Verfaulen_segen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Dies_irae_Verfaulen_segen","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/E-mote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/GWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Gユウスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/IZUMO_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Imitation_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Imitation_Lover","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/KID_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Kicco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Kiss_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Light_(ゲームブランド)"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/2000/01/rdf-schema#label","Light (ゲームブランド)"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://www.w3.org/2000/01/rdf-schema#comment","light（ライト）は、株式会社グリーンウッドが運営する成人向けインディーズゲームブランドである。また全年齢対象のコンシューマーブランドとしての「light」もある。 またサブブランドに「sweetlight」がある。「Rateblack」ブランドもかつて存在した。また低価格ブランドである「Campus」はAKABEiSOFT2に引き継がれた。"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年廃止の企業"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Light"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームブランドの歴史"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageID",65828
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageRevisionID",90699503
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electro_Arms"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.U.R.U.R_〜ル・ル・ル・ル〜_このこのために、せめてきれいな星空を"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラームーン"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKABEiSOFT2"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しろのぴかぴかお星さま"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与猶啓至"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキドキしすたぁパラダイス"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティベーション"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相州戦神館學園_万仙陣"
"http://ja.dbpedia.org/resource/Light_(ゲームブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早狩武志"
