"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q221914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モサメデス"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/2000/01/rdf-schema#label","モサメデス"
"http://ja.dbpedia.org/resource/モサメデス","http://www.w3.org/2000/01/rdf-schema#comment","モサメデス（ポルトガル語: Moçâmedes）は、アンゴラの都市。大西洋に面した港町で、ナミベ州の州都である。1985年まではモサメデス（Mossâmedes、現在と綴りが異なる）、1985年から2016年まではナミベ（Namibe）と呼ばれた。ルアンダ、ロビト、ベンゲラに次ぐアンゴラ第4の港町で、内陸部のメノングエまで軌間1067mmの鉄道で結ばれている。"
"http://ja.dbpedia.org/resource/モサメデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの港町"
"http://ja.dbpedia.org/resource/モサメデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの都市"
"http://ja.dbpedia.org/resource/モサメデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミベ州"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageID",1903785
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageRevisionID",87278034
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゲラ"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゲラ海流"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビト"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミブ砂漠"
"http://ja.dbpedia.org/resource/モサメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミベ州"
