"subject","predicate","object"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雲_(後漢)"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://www.w3.org/2000/01/rdf-schema#label","李雲 (後漢)"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://www.w3.org/2000/01/rdf-schema#comment","李 雲（り うん、生年不詳 - 160年）は、後漢の官僚。字は行祖。本貫は甘陵国甘陵県。"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:160年没"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢桓帝期の人物"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageID",3881933
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageRevisionID",89710988
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓帝_(漢)"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬県"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳蕃"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/159年"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊秉"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁冀"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鴻臚"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢桓帝期の人物"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝廉"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/160年"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中常侍"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷尉"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧猛女"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延熹"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:160年没"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清河郡"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清河県"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/abstract","李 雲（り うん、生年不詳 - 160年）は、後漢の官僚。字は行祖。本貫は甘陵国甘陵県。"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://dbpedia.org/ontology/wikiPageLength",804
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李雲_(後漢)?oldid=89710988&ns=0"
"http://ja.dbpedia.org/resource/李雲_(後漢)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李雲_(後漢)"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雲_(後漢)"
"http://ja.dbpedia.org/resource/楊秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雲_(後漢)"
"http://ja.dbpedia.org/resource/陳蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雲_(後漢)"
"http://wikidata.dbpedia.org/resource/Q30924066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李雲_(後漢)"
"http://ja.wikipedia.org/wiki/李雲_(後漢)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李雲_(後漢)"
