"subject","predicate","object"
"http://ja.dbpedia.org/resource/F2グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/さよならジュピター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ひめゆりの塔_(1982年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/クレージーだよ奇想天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ジャンボーグA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ハウス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ブルークリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/ブルージーンズ_メモリー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/地震列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/大空のサムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/妻と女の間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/姿三四郎_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島真二"
"http://ja.dbpedia.org/resource/小島真二","http://www.w3.org/2000/01/rdf-schema#label","小島真二"
"http://ja.dbpedia.org/resource/小島真二","http://www.w3.org/2000/01/rdf-schema#comment","小島 真二（こじま しんじ、1928年3月8日 - ）は日本映画の照明技師、理事。茨城県霞ヶ浦出身。"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の人物"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:照明技師"
"http://ja.dbpedia.org/resource/小島真二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageID",2264382
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageRevisionID",89330512
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空エンジニア"
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレージーだよ奇想天外"
"http://ja.dbpedia.org/resource/小島真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
