"subject","predicate","object"
"http://ja.dbpedia.org/resource/候井県","http://www.w3.org/2000/01/rdf-schema#label","候井県"
"http://ja.dbpedia.org/resource/候井県","http://www.w3.org/2000/01/rdf-schema#comment","候井県（こうせい-けん）は、中華人民共和国河北省にかつて存在した県。現在の泊頭市に相当する。 前漢により設置され、後漢により廃止された。"
"http://ja.dbpedia.org/resource/候井県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滄州の歴史"
"http://ja.dbpedia.org/resource/候井県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageID",2167637
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageRevisionID",92070034
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滄州の歴史"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊頭市"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/establish","前漢"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/easternHan","廃止"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/westernHan","候井県"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/ソートキー","県"
"http://ja.dbpedia.org/resource/候井県","http://ja.dbpedia.org/property/situation","後漢に廃止"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/abstract","候井県（こうせい-けん）は、中華人民共和国河北省にかつて存在した県。現在の泊頭市に相当する。 前漢により設置され、後漢により廃止された。"
"http://ja.dbpedia.org/resource/候井県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/候井県"
"http://ja.dbpedia.org/resource/候井県","http://dbpedia.org/ontology/wikiPageLength",350
"http://ja.dbpedia.org/resource/候井県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/候井県?oldid=92070034&ns=0"
"http://ja.dbpedia.org/resource/河間郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/候井県"
"http://ja.dbpedia.org/resource/泊頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/候井県"
"http://wikidata.dbpedia.org/resource/Q11387039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/候井県"
"http://ja.wikipedia.org/wiki/候井県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/候井県"
