"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知県・高知市病院企業団立高知医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/高知県・高知市病院企業団立高知医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/PFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/周産期母子医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/土佐電ドリームサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/大畑山_(高知市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/後免町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/救命救急センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/日本の空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/民営化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/県庁前停留場_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/県立美術館通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
