"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4318354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/宗像直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/蜘蛛女のキス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/蜘蛛女のキス_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/アラン・ロンバール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/アラン・ロンバール","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ネシュリング"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ルシアーノ・ネシュリング（John Luciano Neschling, 1947年5月13日 - ）は、ブラジルの指揮者、作曲家。 オーストリアからの移民の息子として、リオデジャネイロに生まれる。17歳でウィーンに留学し、ハンス・スワロフスキーに指揮法を学び、タングルウッド音楽祭に参加してレナード・バーンスタインの指導も受けた。1969年にフィレンツェで開催された指揮者コンクール、1972年のロンドン交響楽団主宰の指揮者コンクール、1976年にミラノで開催されたグイド・カンテッリ国際指揮者コンクールのそれぞれで優勝している。1983年から1988年までリスボン国立歌劇場の指揮者となり、1990年から1997年までスイスのザンクトガレン、1996年から1998年までフランスのボルドーの各歌劇場の指揮者を務めた。1992年から1994年までウィーン国立歌劇場の常任指揮者、1996年から1999年まではパレルモ大劇場の首席指揮者も兼務。1997年にはサンパウロ交響楽団の首席指揮者を引き受けたが、2009年に楽団事務局と衝突して辞任している。2013年にはサンパウロ市立劇場の音楽監督になったが、2016年に辞任している。"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの作曲家"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リオデジャネイロ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの指揮者"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://dbpedia.org/ontology/wikiPageID",4129137
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://dbpedia.org/ontology/wikiPageRevisionID",81710611
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの指揮者"
"http://ja.dbpedia.org/resource/ジョン・ネシュリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
