"subject","predicate","object"
"http://ja.dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/STS-84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/STS-86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・ラズトキン（ロシア語: Александр Иванович Лазуткин, ラテン文字転写: Aleksandr Ivanovich Lazutkin, 1957年10月30日 - ）はロシアの宇宙飛行士である。既婚で2人の子供がいる。 彼は1992年3月3日に宇宙飛行士に選ばれ、ソユーズTM-25でフライトエンジニアとして初めて宇宙飛行した。 ラズトキンは、補給船との衝突が起こった時にミールに乗っていた。この事故について、彼はステーションから空気が漏れていたのは明白だと述べている。ステーションの雑音のために音は聞こえなかったが、気圧の減少は耳で感じられたという。乗組員は安全な場所に避難し、ラズトキン自身は損傷した部分のハッチを閉めに向かった。彼はすぐに空気がこれ以上漏れることはないと分かったが、その時起こったことによって彼の手が震えるのが分かった。彼はあまりの恐怖で、なぜ手が震えているのか認識できなかったと語っている。その後すぐにステーションは地球の夜の部分に入り、電力の供給がなくなった。その無音と暗闇の空間は、彼がそれまで経験したことのなかったものだったと語っている。ラズトキンは地球の表面が仄暗く輝いているのを見下ろすと、自分の死すべき運命と悲惨な状況を深く考えたが、「そんなに悪い状況じゃない、自分はまだ生きている。」と考えた。"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkjw"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミールの乗員"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageID",2002908
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageRevisionID",86692438
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミールの乗員"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズTM-25"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミール"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Astronaut"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazutkin.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lazutkin.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/name","アレクサンドル・イヴァノヴィチ・ラズトキン"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/name","Aleksandr Ivanovich Lazutkin"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/航空機関士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/time",184
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/type","宇宙飛行士"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/dateBirth",1957-10-30
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/ソユーズTM-25"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/placeBirth","、モスクワ"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://ja.dbpedia.org/property/selection",1992
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/abstract","アレクサンドル・ラズトキン（ロシア語: Александр Иванович Лазуткин, ラテン文字転写: Aleksandr Ivanovich Lazutkin, 1957年10月30日 - ）はロシアの宇宙飛行士である。既婚で2人の子供がいる。 彼は1992年3月3日に宇宙飛行士に選ばれ、ソユーズTM-25でフライトエンジニアとして初めて宇宙飛行した。 ラズトキンは、補給船との衝突が起こった時にミールに乗っていた。この事故について、彼はステーションから空気が漏れていたのは明白だと述べている。ステーションの雑音のために音は聞こえなかったが、気圧の減少は耳で感じられたという。乗組員は安全な場所に避難し、ラズトキン自身は損傷した部分のハッチを閉めに向かった。彼はすぐに空気がこれ以上漏れることはないと分かったが、その時起こったことによって彼の手が震えるのが分かった。彼はあまりの恐怖で、なぜ手が震えているのか認識できなかったと語っている。その後すぐにステーションは地球の夜の部分に入り、電力の供給がなくなった。その無音と暗闇の空間は、彼がそれまで経験したことのなかったものだったと語っている。ラズトキンは地球の表面が仄暗く輝いているのを見下ろすと、自分の死すべき運命と悲惨な状況を深く考えたが、「そんなに悪い状況じゃない、自分はまだ生きている。」と考えた。 ラズトキンは現在、若者に宇宙科学の魅力を伝える手伝いをしている。"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://dbpedia.org/ontology/wikiPageLength",1252
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンドル・ラズトキン?oldid=86692438&ns=0"
"http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンドル・ラズトキン"
"http://wikidata.dbpedia.org/resource/Q620632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/シャトル・ミール計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/ソユーズTM-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/ソユーズに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/マイケル・フォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/ミールの長期滞在者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/ミールを訪れた宇宙船・乗員の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.dbpedia.org/resource/選考年別の宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
"http://ja.wikipedia.org/wiki/アレクサンドル・ラズトキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンドル・ラズトキン"
