"subject","predicate","object"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://www.w3.org/2000/01/rdf-schema#label","GファンタジーコミックCDコレクション ファイアーエムブレム 暗黒竜と光の剣"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイアーエムブレム_(アカネイア大陸)"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageID",2410044
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageRevisionID",62811618
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイアーエムブレム_(アカネイア大陸)"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_暗黒竜と光の剣_(漫画)"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファイアーエムブレム_暗黒竜と光の剣_(漫画)"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageLength",149
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣?oldid=62811618&ns=0"
"http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣"
"http://ja.wikipedia.org/wiki/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GファンタジーコミックCDコレクション_ファイアーエムブレム_暗黒竜と光の剣"
