"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓬勃礁","http://www.w3.org/2000/01/rdf-schema#label","蓬勃礁"
"http://ja.dbpedia.org/resource/蓬勃礁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqtp8"
"http://ja.dbpedia.org/resource/蓬勃礁","http://dbpedia.org/ontology/wikiPageID",2782020
"http://ja.dbpedia.org/resource/蓬勃礁","http://dbpedia.org/ontology/wikiPageRevisionID",63163574
"http://ja.dbpedia.org/resource/蓬勃礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバイ礁"
"http://ja.dbpedia.org/resource/蓬勃礁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバイ礁"
"http://ja.dbpedia.org/resource/蓬勃礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓬勃礁"
"http://ja.dbpedia.org/resource/蓬勃礁","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/蓬勃礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓬勃礁?oldid=63163574&ns=0"
"http://ja.wikipedia.org/wiki/蓬勃礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓬勃礁"
