"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/2000/01/rdf-schema#label","コミュニケーション障害"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://dbpedia.org/ontology/wikiPageID",3372725
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://dbpedia.org/ontology/wikiPageRevisionID",87535999
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間のコミュニケーション"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聴覚障害"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:精神障害"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/2004/02/skos/core#prefLabel","コミュニケーション障害"
"http://ja.dbpedia.org/resource/Category:コミュニケーション障害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コミュニケーション障害?oldid=87535999&ns=14"
"http://ja.dbpedia.org/resource/Category:吃音症","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コミュニケーション障害"
"http://ja.dbpedia.org/resource/コミュニケーション障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニケーション障害"
"http://ja.dbpedia.org/resource/コミュニケーション障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミュニケーション障害"
"http://wikidata.dbpedia.org/resource/Q7004931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コミュニケーション障害"
