"subject","predicate","object"
"http://ja.dbpedia.org/resource/AGHARTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/DISPENSATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/DISPENSATION","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/1957年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/1959年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/1998年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/かつしかトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/カシオペア_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/シャンバラ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンサク"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/2000/01/rdf-schema#label","ジンサク"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/2000/01/rdf-schema#comment","JIMSAKU（ジンサク）は、日本の音楽ユニット。櫻井哲夫（ベース）と神保彰（ドラムス）によって結成されたフュージョンの音楽ユニット。ジンサクという名前は2人の名字の頭文字“神・櫻”から採られた。1990年から1998年まで活動。2020年より期間限定で再活動中。"
"http://ja.dbpedia.org/resource/ジンサク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf8v6"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年に再結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ジンサク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフュージョン・ミュージシャン"
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageID",157674
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageRevisionID",92494593
"http://ja.dbpedia.org/resource/ジンサク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムンベース"
