"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部_(パーリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五三経"
"http://ja.dbpedia.org/resource/五三経","http://www.w3.org/2000/01/rdf-schema#label","五三経"
"http://ja.dbpedia.org/resource/五三経","http://www.w3.org/2000/01/rdf-schema#comment","『五三経』（ごさんきょう、巴: Pañcattaya-sutta, パンチャッタヤ・スッタ）とは、パーリ仏典経蔵中部に収録されている第102経。 釈迦が、比丘たちに、死後などに関する諸見解を列挙しつつ、仏法を説いていく。 経名は、死後に関する見解が、「有我論」「断滅論」「涅槃論」の計三種、更に「有我論」を「有想論」「無想論」「非想論」に分割した場合、計五種の見解に分かれることに因む。"
"http://ja.dbpedia.org/resource/五三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageID",3211967
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageRevisionID",71270752
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無色界"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六師外道"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/五三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
