"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/キャロットファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/クリストフ・ルメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/コルテジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクテュエール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://www.w3.org/2000/01/rdf-schema#label","サンクテュエール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://www.w3.org/2000/01/rdf-schema#comment","サンクテュエール（欧字名:Sanctuaire、2017年2月13日 - ）は、日本の競走馬・繁殖牝馬。2020年のシンザン記念の勝ち馬である。 馬名の意味は、フランス語で「聖域」。他馬を凌駕し人を魅了する神聖な走りを見せてほしいことから。"
"http://ja.dbpedia.org/resource/サンクテュエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageID",4063667
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageRevisionID",92155712
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータスランド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中牝馬ステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿牝馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安平町"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルプラド"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢和雄"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザオ"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanctuaire_Shinzan_Kinen_2020(IMG2).jpg"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村宏司"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーアイヴァー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイクレア"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中博康"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロットファーム"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドフォレスター・ターフクラシックステークス"
"http://ja.dbpedia.org/resource/サンクテュエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナザーリリック"
