"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q599072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アール・トムソン"
"http://ja.dbpedia.org/resource/1895年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・トムソン"
"http://ja.dbpedia.org/resource/1920年アントワープオリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・トムソン"
"http://ja.dbpedia.org/resource/1920年アントワープオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・トムソン"
"http://ja.dbpedia.org/resource/アール・トムソン","http://www.w3.org/2000/01/rdf-schema#label","アール・トムソン"
"http://ja.dbpedia.org/resource/アール・トムソン","http://www.w3.org/2000/01/rdf-schema#comment","アール・トムソン（Earl John Thomson, 1895年2月15日 - 1971年4月19日）は、カナダの陸上競技選手。1920年アントワープオリンピックの金メダリストである。"
"http://ja.dbpedia.org/resource/アール・トムソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g14k"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのハードル選手"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技カナダ代表選手"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子陸上競技選手"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/アール・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageID",1310267
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageRevisionID",82348587
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技カナダ代表選手"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・マレー"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのハードル選手"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110メートルハードル"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アール・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
