"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1011151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/TransMilenio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/アビアンカ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/アビアンカ航空203便爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/クンディナマルカ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/コロンビアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアチャ"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/2000/01/rdf-schema#label","ソアチャ"
"http://ja.dbpedia.org/resource/ソアチャ","http://www.w3.org/2000/01/rdf-schema#comment","ソアチャ(スペイン語：Soacha)は、コロンビアのクンディナマルカ県の都市。人口は51万6400人（2016年）。首都ボゴタの西側に隣接し、トランスミレニオで結ばれている。首都圏のベッドタウンだが、製造業が集積しており工業都市の側面もある。"
"http://ja.dbpedia.org/resource/ソアチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クンディナマルカ県"
"http://ja.dbpedia.org/resource/ソアチャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの都市"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageID",3585606
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageRevisionID",92193291
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下位中産階級"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TransMilenio"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデジン・カルテル"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの都市"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・エスコバル"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンキスタドール"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイスカ人"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クンディナマルカ県"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンディナマルカ県"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサル・ガビリア"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
