"subject","predicate","object"
"http://ja.dbpedia.org/resource/宿毛市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://www.w3.org/2000/01/rdf-schema#label","平田郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageID",874286
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",77668519
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局_(山形県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局_(岐阜県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局_(島根県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛市"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平田郵便局_(岐阜県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平田郵便局_(島根県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平田郵便局_(山形県)"
"http://ja.dbpedia.org/resource/平田郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/平田郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平田郵便局"
"http://ja.dbpedia.org/resource/平田郵便局","http://dbpedia.org/ontology/wikiPageLength",347
"http://ja.dbpedia.org/resource/平田郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平田郵便局?oldid=77668519&ns=0"
"http://ja.dbpedia.org/resource/平田郵便局_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局"
"http://ja.dbpedia.org/resource/平田郵便局_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局"
"http://ja.dbpedia.org/resource/福島市立平田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田郵便局"
"http://wikidata.dbpedia.org/resource/Q11483397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平田郵便局"
"http://ja.wikipedia.org/wiki/平田郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平田郵便局"
