"subject","predicate","object"
"http://ja.dbpedia.org/resource/1404年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/尼子持久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/尼子氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/山中勝重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/山中幸満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/山中幸盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/山中満幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸久"
"http://wikidata.dbpedia.org/resource/Q11466156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中幸久"
"http://ja.dbpedia.org/resource/山中幸久","http://www.w3.org/2000/01/rdf-schema#label","山中幸久"
"http://ja.dbpedia.org/resource/山中幸久","http://www.w3.org/2000/01/rdf-schema#comment","山中 幸久（やまなか ゆきひさ、応永11年（1404年） - 長禄2年1月11日（1458年1月26日））は、日本の戦国時代の武将。通称は五郎。尼子氏の家臣。出雲山中氏の祖。尼子持久の次男。兄に清定。妻はの娘。子に、幸満。"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山中氏"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1404年生"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1458年没"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼子氏"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/山中幸久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageID",1755274
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageRevisionID",60130518
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尼子氏"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸満"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井為信"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1404年生"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日_(旧暦)"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸秀"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子清定"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子持久"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山中氏"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1458年没"
"http://ja.dbpedia.org/resource/山中幸久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中幸久"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/abstract","山中 幸久（やまなか ゆきひさ、応永11年（1404年） - 長禄2年1月11日（1458年1月26日））は、日本の戦国時代の武将。通称は五郎。尼子氏の家臣。出雲山中氏の祖。尼子持久の次男。兄に清定。妻はの娘。子に、幸満。"
"http://ja.dbpedia.org/resource/山中幸久","http://dbpedia.org/ontology/wikiPageLength",929
"http://ja.dbpedia.org/resource/山中幸久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中幸久?oldid=60130518&ns=0"
"http://ja.wikipedia.org/wiki/山中幸久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中幸久"
