"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/巨椋池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/常宣寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/平安京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/慶長伏見地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/指月","http://www.w3.org/2000/01/rdf-schema#label","指月"
"http://ja.dbpedia.org/resource/指月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/指月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月"
"http://ja.dbpedia.org/resource/指月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageID",4690444
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageRevisionID",92413030
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇陵"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教用語"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明天皇"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山町_(京都市)"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣用音"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/指月"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見城"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰長老"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川_(城陽市)"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月電機製作所"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月_(山城国)"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩城"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉音"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(仏教)"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/特別:Prefixindex/指月"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/指月_(山城国)"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/指月電機製作所"
"http://ja.dbpedia.org/resource/指月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/指月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/指月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/指月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/指月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/指月","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/指月"
"http://ja.dbpedia.org/resource/指月","http://dbpedia.org/ontology/wikiPageLength",879
"http://ja.dbpedia.org/resource/指月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/指月?oldid=92413030&ns=0"
"http://ja.dbpedia.org/resource/指月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/桃山丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/橘俊綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/西笑承兌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/観月橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見山荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見山荘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見御領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見御領","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/指月"
"http://ja.dbpedia.org/resource/伏見殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月"
