"subject","predicate","object"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","TB30 (航空機)"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","SOCATA TB30 エプシロン（Epsilon）は、ソカタが製造した初等練習機である。フランス空軍などで採用されている。"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7_z_"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの練習機"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソカタの航空機"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageID",1548474
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",86567560
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Socata_TB-30_Epsilon_Cockpit_panel_TICO_13March2010_(14576324236).jpg"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルボメカ"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機の一覧"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカミング・エンジンズ"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_TB"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス空軍"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの練習機"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲技飛行"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル空軍"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロン"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダエア・ソカタ"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロスパシアル"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーガ・マジステール"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出座席"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファジェット_(航空機)"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:116_315-YG_(8121661491).jpg"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_EMB-312"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソカタの航空機"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOG"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEN"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/116_315-YG_(8121661491).jpg?width=300"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TB30_(航空機)"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socata_TB-30_Epsilon_Cockpit_panel_TICO_13March2010_(14576324236).jpg"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/116_315-YG_(8121661491).jpg"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/abstract","SOCATA TB30 エプシロン（Epsilon）は、ソカタが製造した初等練習機である。フランス空軍などで採用されている。"
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://dbpedia.org/ontology/wikiPageLength",2226
"http://ja.dbpedia.org/resource/TB30_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TB30_(航空機)?oldid=86567560&ns=0"
"http://wikidata.dbpedia.org/resource/Q1700432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ソカタ_TB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
"http://ja.dbpedia.org/resource/ダエア・ソカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TB30_(航空機)"
