"subject","predicate","object"
"http://ja.dbpedia.org/resource/サージ・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂和夫"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂和夫"
"http://ja.dbpedia.org/resource/新井紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂和夫"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂和夫"
"http://ja.dbpedia.org/resource/松坂和夫","http://www.w3.org/2000/01/rdf-schema#label","松坂和夫"
"http://ja.dbpedia.org/resource/松坂和夫","http://www.w3.org/2000/01/rdf-schema#comment","松坂 和夫（まつざか かずお、1927年（昭和2年）2月15日 - 2012年（平成24年）1月4日）は、日本の数学者、数学教師。一橋大学名誉教授。"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵高等学校中学校出身の人物"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋英和女学院大学の教員"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵大学の教員"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/松坂和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageID",855828
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageRevisionID",91176594
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎村夏彦"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井紀子"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋義房"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenID"
"http://ja.dbpedia.org/resource/松坂和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋英和女学院大学の教員"
