"subject","predicate","object"
"http://ja.dbpedia.org/resource/1217年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/1280年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/伊勢ヶ坪城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/伊勢ヶ坪城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷元直_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷家真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷景貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直時"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/熊谷直時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
