"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6912354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/1947年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/1951年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/1954年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/コミッショナー_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/レオ・カイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/官僚出身の国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/木村篤太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/木村篤太郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/検事総長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井盛太"
"http://ja.dbpedia.org/resource/福井盛太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福井盛太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/福井盛太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
