"subject","predicate","object"
"http://ja.dbpedia.org/resource/双冀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛文遇"
"http://ja.dbpedia.org/resource/薛文遇","http://www.w3.org/2000/01/rdf-schema#label","薛文遇"
"http://ja.dbpedia.org/resource/薛文遇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後周"
"http://ja.dbpedia.org/resource/薛文遇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/薛文遇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後唐の人物"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageID",4645615
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageRevisionID",91085227
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光宗_(高麗王)"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双冀"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応順"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝_(中国)"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李従厚"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李従珂"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李専美"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/956年"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/957年"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後周"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後唐"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相里金"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李嗣源"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校_(中国)"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴州"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳翔府"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後周"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後唐の人物"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石敬瑭"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/934年"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太師"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴栄"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冊封使"
"http://ja.dbpedia.org/resource/薛文遇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薛文遇","http://dbpedia.org/ontology/wikiPageLength",920
"http://ja.dbpedia.org/resource/薛文遇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛文遇?oldid=91085227&ns=0"
"http://ja.dbpedia.org/resource/薛文遇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛文遇"
"http://wikidata.dbpedia.org/resource/Q113562558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛文遇"
"http://ja.wikipedia.org/wiki/薛文遇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛文遇"
