"subject","predicate","object"
"http://ja.dbpedia.org/resource/An-26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/MA60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://wikidata.dbpedia.org/resource/Q1073550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/Tu-154_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/アジアの最大規模の航空会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/ウランホト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/ウルムチ地窩堡国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/オルドス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/シリンホト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/スカイチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/バヤンノール天吉泰空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/フフホト白塔国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/ホーカー・シドレー_トライデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/ボーイング・カスタマーコード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/マイレージサービス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/上海航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/上海虹橋国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合航空"
"http://ja.dbpedia.org/resource/中国聯合航空","http://www.w3.org/2000/01/rdf-schema#label","中国聯合航空"
