"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/打下古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/片山一道","http://www.w3.org/2000/01/rdf-schema#label","片山一道"
"http://ja.dbpedia.org/resource/片山一道","http://www.w3.org/2000/01/rdf-schema#comment","片山 一道（かたやま かずみち、1945年11月27日 - ）は、日本の考古学者、京都大学名誉教授。専門は先史人類学・骨考古学。"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分大学の教員"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/片山一道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageID",3341343
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageRevisionID",91978175
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院理学研究科・理学部"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿川村"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯郡"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中橋孝博"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川選書"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・クック"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪医科大学"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま新書"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学霊長類研究所"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美町"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷圭知"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥直美"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院農学研究科・農学部"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分大学の教員"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百部裕"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分医科大学"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤成也"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫良夫"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%89%87%E5%B1%B1%E4%B8%80%E9%81%93&range=0&sortorder=2&count=100&start=101"
"http://ja.dbpedia.org/resource/片山一道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/片山一道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/abstract","片山 一道（かたやま かずみち、1945年11月27日 - ）は、日本の考古学者、京都大学名誉教授。専門は先史人類学・骨考古学。"
"http://ja.dbpedia.org/resource/片山一道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/片山一道"
"http://ja.dbpedia.org/resource/片山一道","http://dbpedia.org/ontology/wikiPageLength",1580
"http://ja.dbpedia.org/resource/片山一道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/片山一道?oldid=91978175&ns=0"
"http://ja.dbpedia.org/resource/藤ノ木古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/関根久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/黒田末寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://ja.dbpedia.org/resource/アウトリガーカヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一道"
"http://wikidata.dbpedia.org/resource/Q22118294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片山一道"
"http://ja.wikipedia.org/wiki/片山一道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/片山一道"
